"subject","predicate","object"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://www.w3.org/2000/01/rdf-schema#label","Das Traumbild"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://data.doremus.org/ontology#U167_has_title_proper","Das Traumbild"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380652621.intermarc"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf/responsibility/1"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4fdbc3d3-554d-3cf4-aaa9-733f0d98e5b6"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf/cast/1"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a62a3f2-451d-355e-be27-18510eb437a7"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf/title"
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/f2a6e66e-af7a-3cf8-85ba-c9e4d52aeecf","http://purl.org/dc/elements/1.1/identifier","38065262-014"
