"subject","predicate","object"
"http://data.doremus.org/expression/4e53a397-ab17-336d-b42f-d6f5a494028a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e53a397-ab17-336d-b42f-d6f5a494028a","http://www.w3.org/2000/01/rdf-schema#label","LEnfance du Christ op 25"
"http://data.doremus.org/expression/4e53a397-ab17-336d-b42f-d6f5a494028a","http://www.w3.org/2000/01/rdf-schema#comment","- Trilogie sacrée en 3 parties pour solistes, choeur et orchestre
- Ce concert est dédié à la mémoire de Sir Colin Davis
- Coproduction Radio France / Festival de Saint-Denis"
"http://data.doremus.org/expression/4e53a397-ab17-336d-b42f-d6f5a494028a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056929"
"http://data.doremus.org/expression/4e53a397-ab17-336d-b42f-d6f5a494028a","http://erlangen-crm.org/current/P102_has_title","LEnfance du Christ op 25"
"http://data.doremus.org/expression/4e53a397-ab17-336d-b42f-d6f5a494028a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/98"
"http://data.doremus.org/expression/4e53a397-ab17-336d-b42f-d6f5a494028a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4e53a397-ab17-336d-b42f-d6f5a494028a/opus/25"
"http://data.doremus.org/expression/4e53a397-ab17-336d-b42f-d6f5a494028a","http://purl.org/dc/elements/1.1/identifier","20064424"
"http://data.doremus.org/expression/4e53a397-ab17-336d-b42f-d6f5a494028a","http://erlangen-crm.org/current/P3_has_note","- Trilogie sacrée en 3 parties pour solistes, choeur et orchestre
- Ce concert est dédié à la mémoire de Sir Colin Davis
- Coproduction Radio France / Festival de Saint-Denis"
"nodeID://b2056929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056929","http://www.w3.org/2000/01/rdf-schema#label","oratorio"
