"subject","predicate","object"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232144t.intermarc"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3e87e80-2d29-38db-9ba7-65de862edd95"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85a98f4a-bdf5-3057-891b-6b83b3fa08cc"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e671acb-781d-3aec-99b5-cca950e036bf"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2488a8cf-2e9d-32b2-8e16-80dff493f67e"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2dd2377d-aca6-3e43-8923-1ff9f0b464d1"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d7c848f-b498-3361-9732-aa69df5fd756"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0883399-77ba-34ee-b48c-910681ab7aa2"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cd75261-d9bb-3733-b892-cd620070f49e"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ea3060f-4559-36aa-af07-36d288089a2e"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77b0e5cc-aae8-37bf-9755-39b776172d3c"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7e2587c-1c35-304f-b4e2-7b11935a69fe"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1066b24-d1ec-3226-bd1b-4439a7861e4a"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21f2279e-82d6-35a4-855b-93d46b8ae23b"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98cf7810-bed3-3c78-8f27-ff8488595cac"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f3e8484-5df5-312e-8d72-84f8988ce5f3"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2648de0f-4af1-3916-a977-9272422d063e"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fdaa487b-a20b-31da-aa05-d1523ddac1eb"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc52c75d-58b8-3aed-b8ca-3c565dac7140"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb405cdf-74ef-3b73-910e-2cd3a5eddfb2"
"http://data.doremus.org/performance/12a1c199-d6a1-3e6b-8f29-25105f5bf7a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6d57bd7-c14a-318d-b528-ceeee9de2912"
