"subject","predicate","object"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://www.w3.org/2000/01/rdf-schema#label","KV 315c ""Piano"""
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://www.w3.org/2000/01/rdf-schema#label","KV 315c ""KV 315c ""KV 315c ""Piano"""""""
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://www.w3.org/2000/01/rdf-schema#label","KV 315c ""KV 315c ""Piano"""""
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213250v.intermarc"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2e6b9bc3-fdc3-308d-abd4-6db78bf11813"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2a3416d-ee16-3ef9-bffb-cbc018a8472f"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://erlangen-crm.org/current/P102_has_title","KV 315c ""KV 315c ""KV 315c ""Piano"""""""
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://erlangen-crm.org/current/P102_has_title","KV 315c ""Piano"""
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://erlangen-crm.org/current/P102_has_title","KV 315c ""KV 315c ""Piano"""""
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/d46fd3ec-b801-3679-97ce-eaaa01603375","http://purl.org/dc/elements/1.1/identifier","382132502"
