"subject","predicate","object"
"http://data.doremus.org/expression/5f07bac8-6dc5-3bcf-b49b-23769c15977b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5f07bac8-6dc5-3bcf-b49b-23769c15977b","http://www.w3.org/2000/01/rdf-schema#label","09"
"http://data.doremus.org/expression/5f07bac8-6dc5-3bcf-b49b-23769c15977b","http://www.w3.org/2000/01/rdf-schema#comment","Musique traditionnelle du Kazakhstan interprétée au luth."
"http://data.doremus.org/expression/5f07bac8-6dc5-3bcf-b49b-23769c15977b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075584"
"http://data.doremus.org/expression/5f07bac8-6dc5-3bcf-b49b-23769c15977b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075585"
"http://data.doremus.org/expression/5f07bac8-6dc5-3bcf-b49b-23769c15977b","http://erlangen-crm.org/current/P102_has_title","09"
"http://data.doremus.org/expression/5f07bac8-6dc5-3bcf-b49b-23769c15977b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/5f07bac8-6dc5-3bcf-b49b-23769c15977b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/5f07bac8-6dc5-3bcf-b49b-23769c15977b","http://purl.org/dc/elements/1.1/identifier","20071820"
"http://data.doremus.org/expression/5f07bac8-6dc5-3bcf-b49b-23769c15977b","http://erlangen-crm.org/current/P3_has_note","Musique traditionnelle du Kazakhstan interprétée au luth."
"nodeID://b2075584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075584","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2075585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075585","http://www.w3.org/2000/01/rdf-schema#label","solo"
