"subject","predicate","object"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382769993.intermarc"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c7a30cda-bb3c-3688-812b-9ea15a3516fa"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0847ea21-3f99-30b1-89d5-374e3ef22886/interval"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929/activity/1"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6921f831-37c8-3265-963f-42441be0d683"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bcac6e0-4708-309d-86df-81e8d32ab610"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/72362833-aa6c-315a-9183-150de7eb1eda"
"http://data.doremus.org/event/7c238eec-3a1b-3d33-a9bf-81468ade4929","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0847ea21-3f99-30b1-89d5-374e3ef22886"
