"subject","predicate","object"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °40 en sol mineur KV 550"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °40 en sol mineur KV 550. Molto allegro"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95526921-775d-3654-b89d-ca41021ba7a6"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://erlangen-crm.org/current/P102_has_title","Symphonie n °40 en sol mineur KV 550"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://erlangen-crm.org/current/P102_has_title","Symphonie n °40 en sol mineur KV 550. Molto allegro"
"http://data.doremus.org/expression/d787fdb2-83c6-3f81-b940-58b6629253af","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
