"subject","predicate","object"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270/casting/1"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/25b0a331-8738-3013-8b26-f03be66c7e1e"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/be8bbeba-38dc-47c4-b58c-469ee2c477ea"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://data.doremus.org/ontology#U68_has_variant_title","Carnaval suite"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://data.doremus.org/ontology#U53_has_duration","5.4E2"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e72e8313-e19c-4c07-94e6-425b8a2f8f74"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/7dc8f31d-efce-4377-94d7-c159427469e3"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/2fb6fed4-390b-443a-9933-9c25a7852d6a"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/baa13fd5-6e6d-4a97-8bda-c2ba2238ce05"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://erlangen-crm.org/current/P102_has_title","Carnival suite"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_film"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/5e146e0d-d025-3ff9-ae2e-4339cf1ee7d2"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/a95c48ca-2698-3200-9df7-7c892458a8bc"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://data.doremus.org/ontology#U67_has_subtitle","pour ensemble instrumental"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://purl.org/dc/terms/identifier","25484"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/e72e8313-e19c-4c07-94e6-425b8a2f8f74"
"http://data.doremus.org/expression/025ee787-c060-3981-98c1-0acf9f181270","http://erlangen-crm.org/current/P3_has_note","1. Mardi-gras : molto vivace / 2. Interlude blues : tempo di blues / 3. Cakewalk : molto vivace"
