"subject","predicate","object"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://www.w3.org/2000/01/rdf-schema#label","Cité de la Musique"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://www.w3.org/2000/01/rdf-schema#label","Cité de la musique"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://www.w3.org/2000/01/rdf-schema#label","Cité de la musique"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2988507/"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3017382/"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://www.geonames.org/ontology#name","Cité de la musique"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://erlangen-crm.org/current/P1_is_identified_by","Cité de la musique"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://erlangen-crm.org/current/P1_is_identified_by","Cité de la Musique"
"http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a","http://erlangen-crm.org/current/P1_is_identified_by","Cité de la musique"
