"subject","predicate","object"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://www.w3.org/2000/01/rdf-schema#label","Grand duo polonais"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://www.w3.org/2000/01/rdf-schema#comment","En collaboration avec Józef Wieniawski"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16223460f"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16223460f.intermarc"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30/casting/1"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://data.doremus.org/ontology#U71_has_uniform_title","Grand duo polonais"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce7f2c81-a1ea-3e14-8803-f21b21407c96"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30/opus/8"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://purl.org/dc/elements/1.1/identifier","16223460"
"http://data.doremus.org/expression/23c00172-d398-350f-923d-696351dfba30","http://erlangen-crm.org/current/P3_has_note","En collaboration avec Józef Wieniawski"
