"subject","predicate","object"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/433809"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6fe04b8d-2112-3ebc-9665-336af8797fbc"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/affe6b9e-aa0f-39a1-b488-58bfe8d5b84d"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffb56a34-c877-3f06-ba42-725202e09831"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00cf9577-3387-3931-918a-0aae16199a0c"
"http://data.doremus.org/work/d559ba24-9c4c-3330-874f-1c870f6d2379","http://purl.org/dc/elements/1.1/identifier","433809"
