"subject","predicate","object"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://www.w3.org/2000/01/rdf-schema#label","Éric Ferrand"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15502680b"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15502680b.intermarc"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/054517ac-c7ac-3703-94e4-3236a24e6966"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140/birth"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://xmlns.com/foaf/0.1/name","Éric Ferrand"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://purl.org/dc/elements/1.1/identifier","15502680"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://xmlns.com/foaf/0.1/firstName","Éric"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://erlangen-crm.org/current/P131_is_identified_by","Ferrand, Éric (19..)"
"http://data.doremus.org/artist/1a485ee4-d9e3-36be-9d75-4d559e41b140","http://xmlns.com/foaf/0.1/surname","Ferrand"
