"subject","predicate","object"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://www.w3.org/2000/01/rdf-schema#label","Serenata notturna"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 35 ""Haffner"""
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 35 ""Haffner"""
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U167_has_title_proper","Serenata notturna"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c640fc3f-ce97-3846-9757-14c38c81730d"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63ce970c-0125-3c32-ae78-132a6ba23140"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06f03c73-5e1e-3d34-9dfe-b71e085f97d8"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea37432c-a759-3ac0-8c74-a5982e7f8e59"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d5f9849-75a8-3fa2-8d57-b30bf8e9e109"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e9abd85-3974-3437-9dd0-29b88697c9bd"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16b6b83c-46c8-32f5-98da-fa076f527b39"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fc777c8-482f-3a08-a274-cbe837986899"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b78bfce-03e0-32fd-9b09-44adb96093b8"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c3f91c43-794b-3205-97de-01379b2a2b7e"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386215p.intermarc"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/responsibility/3"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/responsibility/2"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/responsibility/1"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Essential classics"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/cast/1"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3ff8678-fc56-32bc-8584-9f1667cc63b4"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/title"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90/id/SB2K63272"
"http://data.doremus.org/publication/2bc9a733-f14c-3ec3-aded-53ae5bef4e90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
