"subject","predicate","object"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915099f"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915099f.intermarc"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df84d06b-797b-3d0f-9460-dc40b174dfd8"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62497198-9ea8-38b8-8ef3-b66a74867d07"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c2f4e68-205c-352e-bccf-08bb51f8ab88"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db79bb52-6f8a-3edc-87d5-63d4810760ec"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ed56bf8-0876-3ef1-b353-94bdacd5f402"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11aca495-67e4-318d-a34f-b008303df2ff"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e69befcd-5183-3e6e-91ab-da6865333a2a"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e0e05ae-efc0-34f4-bceb-44e543362243"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38a7b128-a221-3482-a486-e4a575a0efec"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed3eb1cf-51d1-32a9-9b65-74b6e9752ba2"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/940b0949-b403-3fc5-a952-0e99c4d2f599"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86f28017-a8e5-39e0-86f5-f5cac16f1f05"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e32a373d-3b80-38cf-92cd-ba7a0073d8db"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49c98e7b-c940-3c3a-99ac-efb5c5d2683c"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27f518c6-744a-31b3-96e4-f543d9e90c58"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71bb540b-2d16-3389-956e-62ef5af884f5"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae0e23b2-fcf9-3189-af39-412b86a51607"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82b970f6-e505-37a7-af7e-c1be17de21e5"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dddd8512-0641-3442-bb37-f9a7ae4e277e"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/694ae34e-9bf0-34ed-9bc4-48aab4ec4180"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2136e9ef-bcd1-3dde-8107-58d7e4577b39"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0ae76de-1832-3517-b6ca-a9715543c137"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab3271c8-a19a-3df0-9202-9051a7c4ac5c"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e9fcaf9-3540-3ccc-ba17-cbb69285593b"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9659edbd-42e7-318e-951c-a3e2468735bd"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8c5cd8a-8266-30ba-8199-7f7c5b3e4abb"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9ccb995-e103-3cae-810e-2d5d8e17f3b4"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/774bb418-f081-304f-b3ed-8f80bfa15362"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/work/7786b269-433e-329d-8bd5-06684cf91043","http://purl.org/dc/elements/1.1/identifier","13915099"
