"subject","predicate","object"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en si bémol majeur, K 137"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en si bémol majeur, K 137. 2e mouvement, Allegro di molto"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en si bémol majeur, K 137. 2e mouvement"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330925f.intermarc"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b679d6e-cf3e-3fd8-ba71-529fef5118a2"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://erlangen-crm.org/current/P102_has_title","Divertimento en si bémol majeur, K 137. 2e mouvement"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://erlangen-crm.org/current/P102_has_title","Divertimento en si bémol majeur, K 137. 2e mouvement, Allegro di molto"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://erlangen-crm.org/current/P102_has_title","Divertimento en si bémol majeur, K 137"
"http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d"
