"subject","predicate","object"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies. Piano. Do mineur. No 3. CFF 7"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://www.w3.org/2000/01/rdf-schema#comment","La seconde partie est en sol majeur"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16709739b"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16709739b.intermarc"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f/casting/1"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f/catalog/CFF_7"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Piano. Do mineur. No 3. Op. 19"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Piano. Do mineur. No 3. CFF 7"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98aba9de-2856-3c9d-bf85-888e098f1af9"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://purl.org/dc/elements/1.1/identifier","16709739"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://erlangen-crm.org/current/P3_has_note","La seconde partie est en sol majeur"
"http://data.doremus.org/expression/d9d32647-3183-3f9f-9713-87da9bf7643f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
