"subject","predicate","object"
"http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/96d7ae49-3c7d-3a0b-9ac6-c6e7f400eb39/interval"
"http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2/2"
"http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2/1"
"http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2/3"
"http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/18b92d28-e5ba-34a4-8df8-30fc6e804f40"
"http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8b656acd-2320-3eee-ba7f-21478bd25fbe"
"http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/96d7ae49-3c7d-3a0b-9ac6-c6e7f400eb39"
"http://data.doremus.org/event/fe7842ad-2f13-37b7-be27-1a3bb4d6f0f2","http://purl.org/dc/elements/1.1/identifier","20336595"
