"subject","predicate","object"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://www.w3.org/2000/01/rdf-schema#label","Acte 3 : Scène 7 : terzetto"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4223464"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4223462"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4223463"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3636976"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3636977"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2/categorization/2"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2/categorization/3"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656522"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3636975"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656523"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656524"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242422"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242420"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242421"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2/categorization/1"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765210"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26dda209-56c5-3c98-8d25-ff73f03d9094"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://erlangen-crm.org/current/P102_has_title","Acte 3 : Scène 7 : terzetto"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/26b20158-3890-30fa-8167-dae64c20eaa2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"nodeID://b3636975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3636975","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3636976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3636976","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3636977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3636977","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3656522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656522","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3656523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656523","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3656524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656524","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4223462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4223462","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4223463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4223463","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4223464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4223464","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4242420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242420","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4242421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242421","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4242422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242422","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
