"subject","predicate","object"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/2000/01/rdf-schema#label","Sechs deutsche Tänze, KV 571"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/2000/01/rdf-schema#label","KV 299b ""KV 299b ""Les petits riens"""""
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/2000/01/rdf-schema#label","KV 299b ""Les petits riens"""
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik, KV 525"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens, KV 299b"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097533c.intermarc"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd22d096-a0d5-3e31-acab-2843d1d9c052"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://erlangen-crm.org/current/P102_has_title","Les petits riens, KV 299b"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://erlangen-crm.org/current/P102_has_title","Eine kleine Nachtmusik, KV 525"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://erlangen-crm.org/current/P102_has_title","Sechs deutsche Tänze, KV 571"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://erlangen-crm.org/current/P102_has_title","KV 299b ""Les petits riens"""
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://erlangen-crm.org/current/P102_has_title","Les petits riens"
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://erlangen-crm.org/current/P102_has_title","KV 299b ""KV 299b ""Les petits riens"""""
"http://data.doremus.org/expression/27f689f0-fd59-3b74-be69-9991647e7aef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1276697c-d499-39af-99f7-efcaced26c40"
