"subject","predicate","object"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ed64ed8-2931-310c-ab01-5c82a992b920"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/731e3e7d-cdd4-3ec7-94d5-cc5d50d7b7af"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7dd7167a-cbc2-392b-8c02-4b7aab835a4c"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/480adc4c-7dd8-3fbf-b441-4dbcfe2dfa02"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76cbd9db-d197-3ac5-9b9d-72c86afcaeb9"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/47ce78f7-92bf-385a-8367-1827ed00cce9"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d2fe8922-c6ad-318c-817f-d9ca1ca5bd9a"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae5172b1-44a0-335d-9c93-02222e78f213"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/00b0b799-1468-3c0d-9315-31c5d29a8696"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b52c4465-cb56-3be8-b4f5-c3055585af53"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a6908c0-f48e-33c8-b913-3b25885f2d4b"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38e5792a-f0ef-350a-81c4-2c3e1fe6c4ae"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02790d11-0ff9-3ad8-863b-b4de937dafe5"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b7551c6-76c8-3227-946c-03103ec01e1a"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/117de493-4884-372f-a79c-27558c84e66a"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5579640e-755a-3e26-afd4-ccab5f66cc6d"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36419bef-d285-310b-a389-119edeea3f37"
"http://data.doremus.org/expression/d6569041-ea4e-3954-ad16-4f60bf6d8da7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a947b56e-0878-3e72-a9c6-21dbac3d2768"
