"subject","predicate","object"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419607m.intermarc"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/528f244f-44dc-3895-a23e-ee89d25e8451"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2aa8859-52ae-3bf2-9e31-76bcd49ef75c"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/085b60b7-cf14-3b65-8fcc-d7a7913f2ea8"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3695c46d-20c3-3436-a1d6-ef406596a2b0"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae19839c-96a5-3aae-b4fe-0eee6d71bf78"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ffa1c84-07be-3dcd-bc44-6a64e5c61f10"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/343d0eb2-46f8-3ca4-8885-67f06b0ed582"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1fa86e2-28ee-3397-a774-9468649300af"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a796e87-494f-3e0c-a841-285487740bca"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e50cdd1-6f72-359b-a194-bac0f6cdf0d3"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1cf6bc8-64a5-391a-b769-990bb254cd3b"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fe44012-d06b-384f-a925-fc75ddd6c922"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e80f15bb-2b03-3cf4-8012-034be5030d44"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6773c2e-297b-3a2b-a20d-5151786b51f3"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5ddf666-f84a-3223-ad27-8a7fa2f7025a"
"http://data.doremus.org/performance/6a72a1f7-8493-34d4-9505-5141842e4146","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/709203e6-b7e0-3b5c-a234-5526fcae0f1d"
