"subject","predicate","object"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://www.w3.org/2000/01/rdf-schema#label","Serenata Notturna"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://www.w3.org/2000/01/rdf-schema#label","Notturno K 286"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U167_has_title_proper","Serenata Notturna"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U167_has_title_proper","Notturno K 286"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7b02e26-06dc-3c5d-a43f-baa6dc900d4e"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc49a968-c630-377f-9b0c-11d889aa4b70"
"http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ebec61e-7342-3f43-b78a-157d49278745"
