"subject","predicate","object"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/776363dc-6356-335f-b640-b7a138a50de1"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/d6fadb60-2981-392e-a4c2-0964f5429339"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/9401545b-37b8-33b7-bdcf-b6a6f7d5f320"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/3e35d6db-83c8-3169-9156-299b3dc11bb7"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/8abe2e04-f0d9-39c7-9467-5101cd900ee6"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/a52f3b82-e528-380a-84b4-d3ccd10fe970"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13964380n.intermarc"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b986665-bfd5-3c45-b653-0f6cbf69774d"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/59388590-f078-3681-8c95-0dd0cddaa533","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/992cb923-a76b-3769-a043-a680747842dd"
