"subject","predicate","object"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380936163.intermarc"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d1e225a9-09d0-3f90-8c59-2ea3eb4f3867"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/46a77ef0-53b3-3f7f-84e7-3cf793ece534"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/771671cd-ee60-360d-9109-f1a44ca7b973"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2ed1de57-0e47-35f1-b024-1f52905f18c1"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e75d823-4a88-3772-aab9-6d0e93fdbbd5"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/474ff121-726a-365f-8529-e1ea0092d0d2"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2c06d90-45aa-3bd2-aba4-9618017b5591"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b414e8c-5bc5-3f68-b3eb-d62a839c7619"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f637c22d-53ef-35ac-87ea-246d645fd384"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/76d164dc-f36b-340d-99a4-9a0c7db81b12"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/71df1006-5987-3bfd-9fa8-a5efd2c27ae4"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/982bfa4a-991a-3d27-ae98-90e9463848de"
"http://data.doremus.org/event/0883ce52-2e4a-32b8-95a8-ab17124650cc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1b393e5b-8de6-3745-8dff-0cb2d2796cce"
