"subject","predicate","object"
"http://data.doremus.org/expression/fb836ab4-a66c-3803-98ab-a4205118a622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fb836ab4-a66c-3803-98ab-a4205118a622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb836ab4-a66c-3803-98ab-a4205118a622","http://www.w3.org/2000/01/rdf-schema#label","Ach, Mama, ich sag'es dir"
"http://data.doremus.org/expression/fb836ab4-a66c-3803-98ab-a4205118a622","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fb836ab4-a66c-3803-98ab-a4205118a622","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249770x.intermarc"
"http://data.doremus.org/expression/fb836ab4-a66c-3803-98ab-a4205118a622","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb836ab4-a66c-3803-98ab-a4205118a622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79363a81-825a-37ce-a96e-c2eb7f8a8b88"
"http://data.doremus.org/expression/fb836ab4-a66c-3803-98ab-a4205118a622","http://erlangen-crm.org/current/P102_has_title","Ach, Mama, ich sag'es dir"
"http://data.doremus.org/expression/fb836ab4-a66c-3803-98ab-a4205118a622","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963"
"http://data.doremus.org/expression/fb836ab4-a66c-3803-98ab-a4205118a622","http://data.doremus.org/ontology#U168_has_parallel_title","Variations de bravoure sur un thème de Mozart, de Coraline"
