"subject","predicate","object"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://www.w3.org/2000/01/rdf-schema#label","Konzert für Klavier und Orchester Nr 5 D-durKV 175"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://data.doremus.org/ontology#U167_has_title_proper","Konzert für Klavier und Orchester Nr 5 D-durKV 175"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208510f.intermarc"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2f8903b1-4256-349b-87ca-ec01b25630c6"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d390044-c3f0-3a20-9192-8a8ebcc81146"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd/title"
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd","http://purl.org/dc/elements/1.1/identifier","38208510-003"
