"subject","predicate","object"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://www.w3.org/2000/01/rdf-schema#label","Variations pour piano"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://www.w3.org/2000/01/rdf-schema#label","Variations pour piano. 3"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U167_has_title_proper","Variations pour piano. 3"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U167_has_title_proper","Variations pour piano"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/712c341c-6ade-322f-9ce8-6dc7b479ff56"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f48120e0-923f-3270-9b19-6320c8f76141"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31996dd6-8857-376b-8993-3ea7cec84fa9"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd908abf-91e9-3d14-ba4d-692978a6d552"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4f3d413b-2bfe-3d5e-b4c4-50fd9110c7e7"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208159p.intermarc"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d/responsibility/1"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d/cast/1"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cf45f56-4972-3146-87b3-a6863afe1492"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d/title"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/58440c64-6c65-3d32-8719-dae65839faf8"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U50_has_annotation","P 1991"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d/id/201302"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b737821e-0a76-3dcb-aea4-2d88d4a1b2ff"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a60f9fb-0038-3307-8ede-7c8ac0f14346"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d/publication/2"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d/publication/1"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d/distribution/1"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d/distribution/2"
"http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/42386039-244b-3958-bf82-adbda709ab9d/title_responsibility"
