"subject","predicate","object"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://www.w3.org/2000/01/rdf-schema#label","Mozart arias"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U167_has_title_proper","Mozart arias"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3c2756b-3135-3952-8080-13c1b727fc65"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f04d4c32-37b8-39f2-a307-5135a10750ca"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38578589p.intermarc"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897/cast/1"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f6831c9-26ef-34a8-a0f8-896a67d35ac5"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897/title"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/47507f10-ca45-32a3-8c2a-7c9e2baff293"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6d4cbdb5-8107-36f4-9247-d74484195365"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U50_has_annotation","P 1997"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897/id/ABCD071"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897/publication/1"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897/distribution/1"
"http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e2b34b8a-6979-3279-95cd-c1f7e492c897/title_responsibility"
