"subject","predicate","object"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1016195"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c/interval"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/731e9855-d90f-301c-817f-285ca1d4fb2a"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c/1"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb83f22d-7b48-312d-b565-1538254ab8f0"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/132e891e-c440-3e89-97c1-8517f25f09f2"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://data.doremus.org/ontology#U193_used_historical_instruments","Benjamin Alard joue sur le clavecin Jean-Claude Goujon / Jacques Joachim Swanen, 1749/1784 (collection Musée de la musique, E.233)"
"http://data.doremus.org/performance/80d932ff-ddcd-382b-92d5-ff6b4c2f340c","http://data.doremus.org/ontology#U205_has_cast_detail","Benjamin Alard, clavecin"
