"subject","predicate","object"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c/catalog/z-717"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/e0c774c2-056c-3135-9b66-0684d543a109"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7941e10e-3ede-4068-86f5-cc22b13ec4ef"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://erlangen-crm.org/current/P102_has_title","Voluntary"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://data.doremus.org/ontology#U12_has_genre","clavecin"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/1ebf8959-e8c5-397a-b9ff-9c103fc42820"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/54e2c80c-34e1-3188-a2fc-038d8012fe3e"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/23328773-7434-3c63-87eb-404993721c9c","http://purl.org/dc/terms/identifier","59299"
