"subject","predicate","object"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://www.w3.org/2000/01/rdf-schema#label","Jeunes solistes : Rising Stars"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000061500_CDA"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000061500_DVDR"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000061500_CDAS"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000061500_CDM"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2088bcf2-9f9e-3724-a7de-3373c33ef68d"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/287afa92-3667-36c2-a160-c1bf309bcd73"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f06dc0c-83c8-30ba-a42f-e5a640000c36"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/036f2960-3c6f-370a-a89b-083c56533e6e"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3a0ab125-0f4e-35b2-b81a-9d3ca32fd4bd"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4fa18854-f3ae-3daa-a2c6-20babeef75d3"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/9500233c-8e15-35e2-9a8c-37909c2ee1ec"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7ffeb62b-b650-337f-971f-3989f4b8607e"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P102_has_title","Jeunes solistes : Rising Stars"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://purl.org/dc/elements/1.1/identifier","0759121"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P3_has_note","CMAU000061500_CDA"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P3_has_note","CMAU000061500_DVDR"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P3_has_note","CMAU000061500_CDAS"
"http://data.doremus.org/manifestation/e2ac15a7-3e53-370b-9e56-54dd4414e5ac","http://erlangen-crm.org/current/P3_has_note","CMAU000061500_CDM"
