"subject","predicate","object"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://www.w3.org/2000/01/rdf-schema#label","Psaume XLI"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://www.w3.org/2000/01/rdf-schema#label","Heureux l'homme qui s'intéresse au pauvre"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://www.w3.org/2000/01/rdf-schema#label","Blessed is he that considers the poor"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139875434"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139875434.intermarc"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba/casting/1"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://data.doremus.org/ontology#U68_has_variant_title","Psaume XLI"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://data.doremus.org/ontology#U68_has_variant_title","Heureux l'homme qui s'intéresse au pauvre"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://data.doremus.org/ontology#U68_has_variant_title","Blessed is he that considers the poor"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://data.doremus.org/ontology#U71_has_uniform_title","Blazen razumevaâj na nisa i uboga"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c62ea4e4-6cbc-388f-b92f-525f264055a7"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://purl.org/dc/elements/1.1/identifier","13987543"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://data.doremus.org/ontology#U70_has_original_title","Psaume XLI"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://data.doremus.org/ontology#U70_has_original_title","Blessed is he that considers the poor"
"http://data.doremus.org/expression/55e05615-5d6f-37bd-b04f-cf36df4aabba","http://data.doremus.org/ontology#U70_has_original_title","Heureux l'homme qui s'intéresse au pauvre"
