"subject","predicate","object"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://www.w3.org/2000/01/rdf-schema#label","Concierto de Aranjuez"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://www.w3.org/2000/01/rdf-schema#label","Concierto de Aranjuez. Adagio"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393848s.intermarc"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40fd9de8-8cec-3bb6-af87-6404a737fa2c"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://erlangen-crm.org/current/P102_has_title","Concierto de Aranjuez. Adagio"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://erlangen-crm.org/current/P102_has_title","Concierto de Aranjuez"
"http://data.doremus.org/expression/e506873d-5487-3d0f-af3d-b137dc639f5c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/88b69ff1-8bab-3aca-a081-48762a6a0b4b"
