"subject","predicate","object"
"http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181088s.intermarc"
"http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4/interval"
"http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/35261af6-4e88-3114-979a-5736c26ed189"
"http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4/activity/1"
"http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4/activity/2"
"http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac14b2b0-c307-3b54-9df7-53b9eb012f41"
"http://data.doremus.org/event/411f12fa-0524-32a6-9a19-a877fcfa09d4","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/7e55ca3c-7d21-3323-8743-37615e6ad028"
