"subject","predicate","object"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384191553.intermarc"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99/activity/2"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99/activity/1"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5e55aff8-0296-35a3-bf62-357f4f6eb2bc"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1996d236-c02f-39b1-9e2a-33a82494a67f"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77476695-87f7-3548-bfe0-6b8b03575f3b"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/223d4854-8867-3a8c-ab00-9b1a5fcb3c8b"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7cce330b-def9-371c-815d-ac8a2d85be49"
"http://data.doremus.org/event/8f311775-f580-398f-b99b-52e6d09ceb99","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0"
