"subject","predicate","object"
"http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1/interval"
"http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f3d501c-5200-3dda-ac95-368fcba4fb52"
"http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8254c96-744f-3db6-83a9-9e7184ab7177"
"http://data.doremus.org/performance/dc85e39e-54b6-39d9-b3dc-20c334b339e1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c093b4d6-96db-38bf-95c1-29cccb8d53ae"
