"subject","predicate","object"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://www.w3.org/2000/01/rdf-schema#label","Présentation des musiciens"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665318"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665319"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8/categorization/2"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8/categorization/1"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251216"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251217"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0784531"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3449d09-5545-3ba2-83f3-91c1b97dc7aa"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://erlangen-crm.org/current/P102_has_title","Présentation des musiciens"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/da35f25c-7899-3275-bf63-c6111c7fd6e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/40"
"nodeID://b3665318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665318","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3665319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665319","http://www.w3.org/2000/01/rdf-schema#label","Jazz manouche"
"nodeID://b4251216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251216","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4251217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251217","http://www.w3.org/2000/01/rdf-schema#label","Jazz manouche"
