"subject","predicate","object"
"http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33/activity/1"
"http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/63c80258-0217-3efe-901b-d5579a1a8368"
"http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cd7a113-1284-3700-b15a-028a5e19d36e"
"http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/41b4c89f-6072-3eb5-a412-4f6fb85dd6bf"
"http://data.doremus.org/event/62583bbb-f7f1-3b85-93e9-024c24f21a33","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3a10d773-33df-3ffc-bfa2-6e8ab1398220"
