"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#prefLabel","hurdy-gurdy"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#prefLabel","Drehleier"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#prefLabel","vielle à roue"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#prefLabel","sanfona"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#prefLabel","zanfona"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#prefLabel","ghironda"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","ciphonie"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","Bauernleier"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","lyra tedesca"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","viola de ruedas"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","cinfonia"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","sambuca"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","Klaviergamba"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","rabel de manubrio"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","vielle organisée"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","zanfoña"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","lyra organica"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","rotata"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","Bettlerleier"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","viola da orbo"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","zanfonía"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","lyra mendicorum"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","lira organizzata"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","Orgelleier"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","stampella"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","zanfonia"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","chinforgne"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","lyra rustica"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","sinfonia"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","Leier"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","symphonie"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","zanfona"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","symphonia"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","chifonie"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","gaita de rabil"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","clavecin-vielle"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","lyra pagana"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","organistro"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","zampugna"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","Radleier"
"http://data.doremus.org/vocabulary/iaml/mop/mhg","http://www.w3.org/2004/02/skos/core#altLabel","organistrum"
