"subject","predicate","object"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour violon et piano"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour violon et piano"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/587d7618-8561-325b-bec5-35d8f3320185"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa32f08e-f7b1-30a6-a051-b7092b9c8ecc"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fbee41e5-cdf1-3460-8d03-c06898e2417d"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f1f31986-1a93-3cfc-bd52-c0b598fd0828"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382641756.intermarc"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c/responsibility/1"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c/cast/1"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20c77b4a-55d8-383d-ba52-421f53f5b665"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c/title"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1983"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c/id/5551172"
"http://data.doremus.org/publication/9b99f72f-291b-3eb5-8fe8-ad5113aebe3c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/90352e62-9c01-3546-a7df-42ea8e07bbee"
