"subject","predicate","object"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Orgue. Ré majeur. Op. 25 cahier 8, no 3"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13959559c"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13959559c.intermarc"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9/casting/1"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Orgue. Ré majeur. Op. 25 cahier 8, no 3"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c628e067-05df-37ff-b4ac-196727cdbb5f"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9/opus/25_cahier_8-3"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://purl.org/dc/elements/1.1/identifier","13959559"
"http://data.doremus.org/expression/174325a8-4aa6-34b6-a6d4-53ad9900f0a9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
