"subject","predicate","object"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094169j.intermarc"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/783c623c-129b-3126-af87-a5a47a24f8e4"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff/interval"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b09f916-0603-38ec-919d-26aac5f47f79"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/af3ea40a-0d09-3538-b544-493dab6797a0"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49165f9b-6086-37ff-8073-e08a2ce3868c"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b39852a-236e-3f0b-a66d-f8f69db3376b"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59fbc041-3db6-3bf4-9acb-2e3c0fdf364f"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c96ddfb9-9c3c-372e-b68e-f6e40ef5b5d1"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d8b46e5f-97e3-3ce7-ae47-9726bf91afe6"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47672198-a929-33d0-be7a-6a6972b05617"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77613ca9-f650-3575-abbf-e6e57984e485"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/473da7d1-d6e8-3821-9496-83b0c5c98941"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ec74bd7-ca2e-3c9e-ba58-988aedfe95df"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1642425-4b9b-33bd-9d29-0545e6021cb9"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4d0b409-ce33-3a16-b8e1-569cf0c94d0e"
"http://data.doremus.org/performance/ca84a7e0-faf8-34bb-8b39-bd8b82c89dff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33661a61-e58c-396d-baad-3e5c2fe05a17"
