"subject","predicate","object"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38328779j.intermarc"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2ca5bf49-d90a-34f2-9d06-6e9749e8cad9"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9/interval"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5fb904ad-7aff-3409-8076-32fd6a86008f"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc9c5461-f6fe-3b62-824c-b1e5045cb3cc"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b612048b-f382-366d-a515-8b7c67af230c"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/436170de-3f36-3d21-bb81-baa3cb5a5b48"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2c4cf15-7259-3a61-9f9d-7a18c5b14497"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/537488f8-e3f3-3702-ab99-66a017097547"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd38c124-7f87-3d16-be5f-33d8b068985d"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b21c59a6-34b2-310e-9783-29548ee0c037"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0609347-59a4-33fb-acff-a9a474b58c4f"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d99d3fe6-ec9c-3c7d-9f49-e50d29e029b1"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/def23754-dd1b-3485-ba35-f1b0e23b9647"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4cd0da5-f310-3b02-9f67-db0ad2619929"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b1207dc-2ce2-3c0c-91b4-6d9b5a0304a0"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70e6d641-8e20-36f5-8196-607d01b61d97"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6132c02-f1cb-300f-b107-7382221a7e75"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cf083f0-57b2-3433-8180-eca325ef773b"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26a7ec5d-aae0-384d-8e46-013629048423"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/871c439b-6c18-38c4-8a12-1d02ef6b173c"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd63c308-f909-3cbb-93ca-1358640ae451"
"http://data.doremus.org/performance/139abed5-3dd0-3732-95d7-3fcff6fd28d9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ffb0788a-c99c-3364-94e3-b78141259617"
