"subject","predicate","object"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://www.w3.org/2000/01/rdf-schema#label","Im Frühlingsanfang, KV 597"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://data.doremus.org/ontology#U167_has_title_proper","Im Frühlingsanfang, KV 597"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385704404.intermarc"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/851d6d3e-13f7-35af-b778-2d92f57ec9e1"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://data.doremus.org/ontology#U53_has_duration","PT2M48S"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c5ab8e7-8e95-36f9-b14f-49862824030a"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb/title"
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/f039321a-6d6b-3224-b58e-945752f94acb","http://purl.org/dc/elements/1.1/identifier","38570440-012"
