"subject","predicate","object"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://www.w3.org/2000/01/rdf-schema#label","CT 219 ""CT 219 ""Piano"""""
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://www.w3.org/2000/01/rdf-schema#label","Valses"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://www.w3.org/2000/01/rdf-schema#label","CT 219 ""Piano"""
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422762j.intermarc"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6a3b48aa-640a-3f73-aeeb-e6ce2d9b6759"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a879442-4e1c-38fd-8f59-bcf1c19a9ee8"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://erlangen-crm.org/current/P102_has_title","CT 219 ""Piano"""
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://erlangen-crm.org/current/P102_has_title","CT 219 ""CT 219 ""Piano"""""
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://erlangen-crm.org/current/P102_has_title","Valses"
"http://data.doremus.org/manifestation/43ed51e6-cab3-39f6-a9bf-cdedfe82f54d","http://purl.org/dc/elements/1.1/identifier","3842276213"
