"subject","predicate","object"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://www.w3.org/2000/01/rdf-schema#label","Sonates violon et piano"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U167_has_title_proper","Sonates violon et piano"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2314c8b-cab4-3f8a-82e3-cf5ae38798ce"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80c6d7f6-3a57-3223-8e5d-3bf230d1a366"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c2dee97-ca0b-35c7-8e20-18089c2686e2"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1edf05b9-9aa7-31d5-81aa-428794a365d6"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b895075e-13b3-39f6-93a6-de4b4fc9781a"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239331q.intermarc"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa/responsibility/1"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa/cast/1"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c4c5b86-8c77-35be-92a4-a65a50769f0b"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa/title"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f7d0cc14-dc34-3897-a8a0-f76707e2c914"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U50_has_annotation","Compiègne : prod. Arpège (Compiègne, Oise), P 1990"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U67_has_subtitle","K 296, 301, 376 et 481"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa/id/CAL9667"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa/publication/2"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa/publication/1"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa/distribution/2"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa/distribution/1"
"http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7297a976-76e3-3764-a32d-0a68cbedd9fa/title_responsibility"
