"subject","predicate","object"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://www.w3.org/2000/01/rdf-schema#label","The classic Christmas album"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U167_has_title_proper","The classic Christmas album"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d837d9f8-fde6-36a1-9be3-58e1741c771f"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e861ca0-3f96-31ad-a6a3-0b2f9e7058a3"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fc00730-944c-383a-8750-0c878461f430"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4f09a9e-3e03-3994-8e93-d413fea3e526"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03e60cd6-dfe3-3e5d-a18f-6758621af8b2"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf99fbc7-4d36-3a45-a3c4-c783aa1d944f"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/222b915b-d0d4-346c-9132-7cea937d4ca1"
"http://data.doremus.org/publication/c46a26dc-3af7-3f05-8d5a-5874aa745c8a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58b73df6-6fd5-3a29-9dd2-50f0fc45e3d6"
