"subject","predicate","object"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://www.w3.org/2000/01/rdf-schema#label","Flute quartet in C, K Suppl 171"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://data.doremus.org/ontology#U167_has_title_proper","Flute quartet in C, K Suppl 171"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38437352j.intermarc"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/43a343f8-dbd1-3f1d-9537-e441f3812695"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5aa96f2-dbcb-34fc-bbbf-a9335ea3edfb"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf/title"
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/5f342804-ccbf-3e24-9d95-b5bf670225cf","http://purl.org/dc/elements/1.1/identifier","38437352-003"
