"subject","predicate","object"
"http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383501020.intermarc"
"http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f483cf1e-0d03-3174-b461-e1a2aa893512"
"http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9/interval"
"http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d147bb7-cbbf-3f1a-9a19-d9d55c99ee6d"
"http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/013c263f-dfbb-3eb9-9142-18375365f9ad"
"http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5e3119f-1fc9-374d-a924-e46dc0e1c639"
"http://data.doremus.org/performance/05ecf0a9-0768-318b-999d-410866de07f9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6de4926e-9ff4-31f6-a650-3813ae710c6e"
