"subject","predicate","object"
"http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd/interval"
"http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/24aa4e27-1721-3b6a-a01d-cdc1786e2d57"
"http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd/activity/1"
"http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd/activity/2"
"http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a68af2a-5ddf-3256-ab07-9d108cbbd55e"
"http://data.doremus.org/event/d0d5b0eb-e9c9-37ba-ad66-71fa7efeaedd","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/f4819892-6f99-3dc7-b89a-ac6d8b374610"
