"subject","predicate","object"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://www.w3.org/2000/01/rdf-schema#label","Trois motets"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U167_has_title_proper","Trois motets"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cdbed8d0-ff38-32b0-8119-5e8a04ea41da"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39601961k.intermarc"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869/responsibility/1"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ebb21b5-f2c1-36b8-8141-b84a620d32d5"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869/title"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U50_has_annotation","Réunit : Cunctis diebus..., Tribulatio proxima est..., Circumdederunt me..."
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U67_has_subtitle","opus 13..."
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869/id/D&F14589"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869/publication/1"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869/distribution/1"
"http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c7f2a593-4d33-3805-8504-954b6ddfd869/title_responsibility"
