"subject","predicate","object"
"http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382919143.intermarc"
"http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a/interval"
"http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/093619db-553d-370d-b2af-f5c1ecf34f20"
"http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a/activity/2"
"http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a/activity/1"
"http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66d41191-d8ab-37bf-9077-1b9900825b81"
"http://data.doremus.org/event/c8705a7c-e00d-35e3-920e-92c71d1d6a7a","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/eb97650e-85cd-39e7-865e-38e797ed9aed"
