"subject","predicate","object"
"http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427119z.intermarc"
"http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a/interval"
"http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce"
"http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e0f1733-890b-30d6-9ca0-5c19cc19d84a"
"http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548"
"http://data.doremus.org/performance/e9f4ad92-c32e-3e8c-8907-0f8139a43d6a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fb719e23-efdc-349c-a825-ac1e82cefe5d"
