"subject","predicate","object"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://www.w3.org/2000/01/rdf-schema#label","Rejngolʹd Moricevič Glièr"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://www.w3.org/2000/01/rdf-schema#label","Рейнгольд Морицевич Глиэр"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120187595"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138945396"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138945396.intermarc"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://schema.org/birthDate","1875"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3/death"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edab5461-6351-3527-926e-61f3b59c61ea"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://schema.org/deathDate","1956"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3/birth"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/name","Rejngolʹd Moricevič Glièr"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/name","Рейнгольд Морицевич Глиэр"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/name","Reinhold Glière"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/name","Reyngolʹd Moritsevich Glier"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/name","Reinhold Morizewitsch Glière"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://purl.org/dc/elements/1.1/identifier","13894539"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/firstName","Reinhold Morizewitsch"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/firstName","Rejngolʹd Moricevič"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/firstName","Reinhold"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/firstName","Рейнгольд Морицевич"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/firstName","Reyngolʹd Moritsevich"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://erlangen-crm.org/current/P131_is_identified_by","Глиэр, Рейнгольд Морицевич (1875-1956)"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://erlangen-crm.org/current/P131_is_identified_by","Glièr, Rejngolʹd Moricevič (1875-1956)"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/surname","Глиэр"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/surname","Glièr"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/surname","Glier"
"http://data.doremus.org/artist/c8190c2b-01c1-3fe2-ae8a-0d470aaebfd3","http://xmlns.com/foaf/0.1/surname","Glière"
