"subject","predicate","object"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286600k.intermarc"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d481ca79-4c95-3c19-b09a-3be5562893f1"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d0320588-260f-35ce-904d-bf363c17dec1/interval"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c/activity/1"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/003be2d7-d690-3742-a112-8c7c09919865"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f29fed3a-45f6-3d47-bc52-43efc44cc749"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6a39c178-edca-3f70-b744-2146b6efae8a"
"http://data.doremus.org/event/56837a79-b0d0-3c18-821a-cb8a0652035c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d0320588-260f-35ce-904d-bf363c17dec1"
