"subject","predicate","object"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38260109f.intermarc"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/34e05913-eb29-3dc9-a517-b783753517bd"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/15f363fd-059b-3a6e-9384-deba7260dc0a"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d741110c-0a9b-3cc3-a5fa-94afc3f30447"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9affc491-8897-3a65-b1c0-90d6e10b0cd8"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ce787df-e214-3d9b-a023-5439a7816d94"
"http://data.doremus.org/performance/500478c9-d487-34a1-832d-c64a77a6ab22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2103d0e-a16e-3ada-a523-c64fb1c01779"
