"subject","predicate","object"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c8c71421-7b8d-3a95-8acc-d13c5774f71c"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dc71bc92-1d67-3fd5-986b-fad99022d0c5/interval"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f8670e23-4677-3c4d-be36-4502b3957283"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026/6"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026/7"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026/1"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026/5"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026/4"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026/2"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026/3"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/dc71bc92-1d67-3fd5-986b-fad99022d0c5"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6014dce8-b372-36dc-ae3c-2d22138173aa"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://purl.org/dc/elements/1.1/identifier","20064424"
"http://data.doremus.org/performance/9b379044-99b8-349a-93fc-29fb86517026","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/17c163ef-045c-38e3-8fb6-d2e654ec466e"
