"subject","predicate","object"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://www.w3.org/2000/01/rdf-schema#label","Bernard Bonnery"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb12136913h"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000077797"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12136913h.intermarc"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://schema.org/birthDate","1935"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/073ae558-a514-3b9d-8435-4d8d5fc87019"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2/birth"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://xmlns.com/foaf/0.1/name","Bernard, Joseph, Jean, Henri Bonnery"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://xmlns.com/foaf/0.1/name","Bernard Bonnery"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://purl.org/dc/elements/1.1/identifier","12136913"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://xmlns.com/foaf/0.1/firstName","Bernard"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://xmlns.com/foaf/0.1/firstName","Bernard, Joseph, Jean, Henri"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://erlangen-crm.org/current/P131_is_identified_by","Bonnery, Bernard (1935)"
"http://data.doremus.org/artist/ff03ba23-a182-339c-aeab-a8183f6780a2","http://xmlns.com/foaf/0.1/surname","Bonnery"
