"subject","predicate","object"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337619c.intermarc"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://data.doremus.org/ontology#CLU53_should_have_duration",3050.5
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://data.doremus.org/ontology#CLU53_should_have_duration",4042.22
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4532947"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f87f4f57-88ab-33ec-8c7a-7c0e43341bca"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/7e6b3bf0-bb49-3816-ab7b-4fa1a92d9373"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4532946"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://purl.org/dc/elements/1.1/identifier","38337619"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f/communication_right"
"http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/63309057-400a-3e77-8e28-e0e58783523f/distribution_right"
"nodeID://b4532946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4532946","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4532946","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4532947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4532947","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4532947","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
