"subject","predicate","object"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://www.w3.org/2000/01/rdf-schema#label","21. Air ""Heart, the seat of soft delight"""
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd/categorization/2"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4295610"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3710946"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3710947"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4295609"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd/categorization/1"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0805281"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/953d790d-c3e0-3c06-8afc-cc3c30179f8c"
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://erlangen-crm.org/current/P102_has_title","21. Air ""Heart, the seat of soft delight"""
"http://data.doremus.org/expression/1faffd1c-6f75-300d-b71a-17be40e27cdd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"nodeID://b3710946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3710946","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b3710947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3710947","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4295609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4295609","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4295610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4295610","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
