"subject","predicate","object"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://www.w3.org/2000/01/rdf-schema#label","La traviata"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://www.w3.org/2000/01/rdf-schema#label","La traviata. Prélude à l'acte 1"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38190856b.intermarc"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c4e6f14-2631-32bc-b114-23bb27c4c0e0"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://erlangen-crm.org/current/P102_has_title","La traviata"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://erlangen-crm.org/current/P102_has_title","La traviata. Prélude à l'acte 1"
"http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
