"subject","predicate","object"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions. Ritournelle des fées"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1689"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des ""Pièces de clavecin... diverses chaconnes et autres airs de Monsieur de Lully"""
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139626653"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139626653.intermarc"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6/casting/1"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions. Ritournelle des fées"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab9178c0-7250-3f70-a758-b3442a6aef31"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://purl.org/dc/elements/1.1/identifier","13962665"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://erlangen-crm.org/current/P3_has_note","Fait partie des ""Pièces de clavecin... diverses chaconnes et autres airs de Monsieur de Lully"""
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://erlangen-crm.org/current/P3_has_note","Éd. : 1689"
"http://data.doremus.org/expression/5cf5e2dd-c82f-35b5-9d37-1a411e5ed3f6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
