"subject","predicate","object"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://www.w3.org/2000/01/rdf-schema#label","Choral Bwv 663 : Allein Gott In Der Hoh' Sei Ehr'"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://www.w3.org/2000/01/rdf-schema#comment","ORGUE BERNARD HURVY"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/379195"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce/casting/1"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce/catalog/BWV_663"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54659460-4f57-393d-9c61-bc178aeb7f2e"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://erlangen-crm.org/current/P102_has_title","Choral Bwv 663 : Allein Gott In Der Hoh' Sei Ehr'"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4713632"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://purl.org/dc/elements/1.1/identifier","379195"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/8c555e7e-5e3a-348f-abef-f99cf0820dce","http://erlangen-crm.org/current/P3_has_note","ORGUE BERNARD HURVY"
"nodeID://b4713632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4713632","http://www.w3.org/2000/01/rdf-schema#label","LUTHERANISME"
