"subject","predicate","object"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://www.w3.org/2000/01/rdf-schema#label","7 Menuets"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949501v"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949501v.intermarc"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c/casting/1"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c/catalog/KV_61b"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://data.doremus.org/ontology#U68_has_variant_title","7 Menuets"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://data.doremus.org/ontology#U71_has_uniform_title","7 Menuets"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1aebf08d-88b4-3974-8531-7a7a2283ec9c"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://purl.org/dc/elements/1.1/identifier","13949501"
"http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c","http://data.doremus.org/ontology#U70_has_original_title","7 Menuets"
